﻿Place,Bib,Name,Age,Gender,AG,Time
1,855,"Rice, Owen",16,M,M 10-19,17:44.8
2,854,"Rice, Evan",16,M,M 10-19,17:44.9
3,933,"Squyres, Alan",41,M,M40-49,18:14.9
4,867,"Hall, Dylan",13,M,M 10-19,20:42.0
5,853,"Pyle, Adam",36,M,M30-39,20:44.4
6,926,"Curran, Timothy",46,M,M40-49,20:55.7
7,849,"Simeoli, Serena",33,F,F30-39,21:36.6
8,916,"Terrone, Cydney",42,F,F40-49,22:38.1
9,958,"Wilhelm, Robert",55,M,M50-59,23:19.9
10,878,"Candea, Cristian",35,M,M30-39,24:39.5
11,892,"Mcgreevy, Meghan",41,F,F40-49,24:54.3
12,848,"Clark, Carl",42,M,M40-49,25:10.3
13,976,"Angelo, Daniel",33,M,M30-39,25:30.8
14,917,"Terrone, Aemilia",10,F,F 10-19,25:43.5
15,979,"Lowe, Meghan",36,F,F30-39,25:45.7
16,902,"Saxe, Adam",55,M,M50-59,25:52.2
17,925,"Lawrence, Randy",67,M,M60-69,25:57.4
18,960,"Levongood, Jerrold",51,M,M50-59,26:12.0
19,959,"Levengood, Gary",28,M,M20-29,26:12.1
20,936,"Wiginton, Jeremy",45,M,M40-49,27:08.2
21,928,"Kyle, Jenny",72,F,F70+,27:09.0
22,897,"French, Jennifer",33,F,F30-39,27:20.0
23,844,"Miller, Coen",25,M,M20-29,27:57.8
24,846,"Miller, Tiffanie",32,F,F30-39,28:01.0
25,927,"Curran, Rossana",54,F,F50-59,28:57.2
26,894,"Hayes, Tiffany",43,F,F40-49,29:04.2
27,862,"Felton, Brittany",33,F,F30-39,29:23.8
28,891,"Battle-Cozart, Winifred",60,F,F60-69,30:01.8
29,863,"Diamond, Emma",25,F,F20-29,30:05.0
30,906,"Stephenson, Angela",38,F,F30-39,30:24.4
31,893,"Coreno, Erica",46,F,F40-49,30:47.8
32,975,"Pearce, Kevin",39,M,M30-39,30:54.7
33,956,"Johnston, Grant",6,M,M0-9,30:54.8
34,946,"Windsor, Travis",47,M,M40-49,30:57.3
35,968,"Turley, Dave",51,M,M50-59,31:15.7
36,856,"Johnson, Charles",70,M,M70+,31:16.5
37,859,"Roy, Mark",40,M,M40-49,31:29.1
38,921,"Mullally, Michelle",42,F,F40-49,31:38.3
39,945,"Windsor, Edie",49,F,F40-49,31:45.3
40,924,"Rhinehart, Rebecca",64,F,F60-69,31:50.3
41,922,"Mullally, Cynthia",50,F,F50-59,32:00.3
42,914,"Adams, Sean",56,M,M50-59,32:06.1
43,876,"Faircloth, Kevin",58,M,M50-59,32:15.8
44,920,"O'Brien, Kevin",63,M,M60-69,32:17.4
45,955,"Johnston, Nicole",35,F,F30-39,32:31.6
46,880,"Husick, Cyndi",62,F,F60-69,33:05.1
47,895,"Stuber, Sam",31,M,M30-39,33:11.6
48,978,"Sullivan, James",69,M,M60-69,33:21.4
49,881,"White, Amanda",35,F,F30-39,33:42.0
50,850,"Parker, Maria Rosa",40,F,F40-49,34:00.0
51,875,"Feuger, Christina",49,F,F40-49,34:01.5
52,943,"Fuller, Mark",35,M,M30-39,34:09.0
53,905,"Levengood, Jarret",14,M,M 10-19,34:09.3
54,864,"Feathers, Sherry",77,F,F70+,34:15.5
55,851,"Reiter, David",73,M,M70+,34:17.0
56,889,"Burns, Karl",65,M,M60-69,34:17.2
57,907,"Snyder, Shelynne",39,F,F30-39,34:22.2
58,877,"Candea, Tory",32,F,F30-39,34:22.3
59,911,"White, Maria",70,F,F70+,34:28.4
60,858,"Leach, Wayne",74,M,M70+,34:42.1
61,822,"Lee, Kegan",32,M,M30-39,35:05.1
62,948,"HUMES, EARL",70,M,M70+,35:23.1
63,908,"Abelson, Jr., George",70,M,M70+,35:29.6
64,819,"Lee, Kegan",10,M,M 10-19,35:29.7
65,966,"Levengood, Lora",14,F,F 10-19,35:58.4
66,810,"Thompson, McCoy",6,M,M0-9,36:32.1
67,872,"MARTIN, ALEX",23,M,M20-29,36:45.6
68,896,"Myers, Morgan",33,F,F30-39,36:54.9
69,918,"Randolph, Emory",40,M,M40-49,37:01.5
70,919,"Wright, Jessica",39,F,F30-39,37:01.5
71,900,"Huffman, Tripp",6,M,M0-9,37:22.4
72,898,"Huffman, Kameron",34,F,F30-39,37:25.1
73,857,"Burnette, Mark",55,M,M50-59,37:27.5
74,899,"Huffman, Joe",40,M,M40-49,37:30.7
75,865,"Bazemore, Bob",59,M,M50-59,37:44.5
76,967,"Levengood, Jimmy",53,M,M50-59,37:45.1
77,868,"Cady, Mary",70,F,F70+,38:28.3
78,821,"Lee, Ray Ann",34,F,F30-39,39:08.6
79,852,"Strickland, Joe",36,M,M30-39,39:33.5
80,915,"terrone, cathy",73,F,F70+,40:51.1
